"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok","http://www.w3.org/2000/01/rdf-schema#label","Rába autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok","http://dbpedia.org/ontology/wikiPageID",1453321
"http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok","http://dbpedia.org/ontology/wikiPageRevisionID",20987086
"http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)"
"http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Rába autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rába_autóbuszok?oldid=20987086&ns=14"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok"
"http://hu.dbpedia.org/resource/Rába_Contact_292","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok"
"http://hu.dbpedia.org/resource/Rába_Contact_302","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok"
"http://hu.dbpedia.org/resource/Rába_Premier_291","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok"
"http://hu.dbpedia.org/resource/Rába_Contact_102","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok"
