"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://www.w3.org/2000/01/rdf-schema#label","Bársonyos tüdőfű"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://dbpedia.org/ontology/wikiPageID",572326
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://dbpedia.org/ontology/wikiPageRevisionID",22824751
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/name","Bársonyos tüdőfű"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/wikicommons","Pulmonaria mollis"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/binomial","Pulmonaria mollis"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Franz_Xavier_Wulfen"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/genus","Pulmonaria"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/species","P. mollis"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://dbpedia.org/ontology/abstract","A bársonyos tüdőfű (Pulmonaria mollis) az borágófélék (Boraginaceae) családjába tartozó Pulmonaria nemzetség 4 Magyarországon is előforduló fajának egyike."
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bársonyos_tüdőfű?oldid=22824751&ns=0"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bársonyos_tüdőfű"
"http://hu.wikipedia.org/wiki/Bársonyos_tüdőfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bársonyos_tüdőfű"
"http://hu.dbpedia.org/resource/Pulmonaria_mollis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársonyos_tüdőfű"
