"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://www.w3.org/2000/01/rdf-schema#label","Egy kisebb isten gyermekei"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://dbpedia.org/ontology/wikiPageID",1517201
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://dbpedia.org/ontology/wikiPageRevisionID",22797859
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-production/children-of-a-lesser-god-3694/%23awards%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0090830/%3Fref_=ttrel_rel_tt"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171205194609/https:/www.thoughtco.com/children-of-a-lesser-god-overview-4015835"
