"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kotlán Sándor"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://dbpedia.org/ontology/deathDate",1887-12-22
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazitológusok"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomolányiak"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://dbpedia.org/ontology/wikiPageID",221860
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23481037
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8924/"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190417195538/http:/www.parazitak.hu/"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/hu/book/memoarok_eletrajzok/tudomany/kotlan_sandor_elete_es_munkassaga"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/kép","Kotlan Sandor .jpg"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/név","Kotlán Sándor"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szomolány"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/halálDátuma","--12-22"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/szakma","állatorvos,"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://dbpedia.org/ontology/abstract","Kotlán Sándor (Szomolány, 1887. július 14. – Budapest, 1967. december 22.) magyar állatorvos, egyetemi tanár, Kossuth-díjas, az MTA rendes tagja."
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotlán_Sándor?oldid=23481037&ns=0"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://dbpedia.org/ontology/wikiPageLength",3659
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotlán_Sándor"
"http://hu.wikipedia.org/wiki/Kotlán_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotlán_Sándor"
