"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyírtura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyírtura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyírtura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyírtura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyírtura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyírtura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyírtura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyírtura","http://www.w3.org/2000/01/rdf-schema#label","Nyírtura"
"http://hu.dbpedia.org/resource/Nyírtura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278k4r"
"http://hu.dbpedia.org/resource/Nyírtura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Nyírtura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Nyírtura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyírtura","http://dbpedia.org/ontology/wikiPageID",44921
"http://hu.dbpedia.org/resource/Nyírtura","http://dbpedia.org/ontology/wikiPageRevisionID",23446974
"http://hu.dbpedia.org/resource/Nyírtura","http://dbpedia.org/ontology/wikiPageExternalLink","https://nyirtura.hu/"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/név","Nyírtura"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/terület",21.48
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/címer","HUN Nyírtura címer.svg"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/irányítószám",4532
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/népsűrűség",82.54
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/polgármester","Mikó Gábor"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/járás","Nyíregyházi"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/kshKód",12098
"http://hu.dbpedia.org/resource/Nyírtura","http://dbpedia.org/ontology/abstract","Nyírtura község Szabolcs-Szatmár-Bereg megyében, a Nyíregyházi járásban."
"http://hu.dbpedia.org/resource/Nyírtura","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nyírtura","http://dbpedia.org/ontology/areaCode","42"
"http://hu.dbpedia.org/resource/Nyírtura","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nyírtura","http://dbpedia.org/ontology/postalCode","4532"
"http://hu.dbpedia.org/resource/Nyírtura","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nyírtura","http://dbpedia.org/ontology/status",""
