"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/2000/01/rdf-schema#label","Ace of Spades"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jnj86"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-albumok"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://dbpedia.org/ontology/wikiPageID",410153
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://dbpedia.org/ontology/wikiPageRevisionID",22467098
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009012211/http:/www.imotorhead.com/d_04.cfm"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r13528"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=939"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=969&name=Motorhead"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Ace_of_Spades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
