"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/2000/01/rdf-schema#label","Audrey Hollander"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zy2r"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://dbpedia.org/ontology/wikiPageID",1041789
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://dbpedia.org/ontology/wikiPageRevisionID",21957296
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=AudreyHollander/gender=female"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1645483/"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://dbpedia.org/ontology/abstract","Audrey Hollander (Louisville, Kentucky, 1979. november 4. – ) amerikai pornószínésznő. Audrey Hollander (más néven: Lindsay Gene Abston Brush) 168 centiméter magas. Kentuckyban született. Első filmjében Ed Powers-szel szerepelt. 2013. novemberéig több mint 400 produkcióban szerepelt. 2011-ben elvált. Rövid kihagyás után 2012. októberében visszatért a pornóiparhoz. Rendezőként 2005-től 2006-ig dolgozott aktívan. A következő nevek alatt lehet megtalálni az interneten: Audry Hollinder, Princess Slave, Audry Hollander, Audrey, Audry."
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Audrey_Hollander?oldid=21957296&ns=0"
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://dbpedia.org/ontology/wikiPageLength",3791
"http://hu.dbpedia.org/resource/Audrey_Hollander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Audrey_Hollander"
"http://hu.wikipedia.org/wiki/Audrey_Hollander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Audrey_Hollander"
