"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://www.w3.org/2000/01/rdf-schema#label","San Cristóbal-szigeti csúfolórigó"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://dbpedia.org/ontology/wikiPageID",1678395
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://dbpedia.org/ontology/wikiPageRevisionID",23655072
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Mimus+melanotis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiFrtXOg5DnAhXssosKHR59B044ChD8BSgBegQICxAD&biw=1600&bih=749"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Mimus-melanotis%7Ctitle="
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/name","San Cristóbal-szigeti csúfolórigó"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gezerigófélék"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/binomial","Mimus melanotis"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/genus","Mimus"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/species","M. melanotis"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://dbpedia.org/ontology/abstract","A San Cristóbal-szigeti csúfolórigó (Mimus melanotis) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a gezerigófélék (Mimidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Cristóbal-szigeti_csúfolórigó?oldid=23655072&ns=0"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Cristóbal-szigeti_csúfolórigó"
"http://hu.dbpedia.org/resource/Mimus_melanotis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó"
"http://hu.dbpedia.org/resource/Nesomimus_melanotis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó"
"http://hu.wikipedia.org/wiki/San_Cristóbal-szigeti_csúfolórigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó"
"http://hu.dbpedia.org/resource/Orpheus_melanotis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó"
