"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/2000/01/rdf-schema#label","Joanna Stempińska"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_diplomaták"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://dbpedia.org/ontology/wikiPageID",1684914
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://dbpedia.org/ontology/wikiPageRevisionID",23650532
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://dbpedia.org/ontology/abstract","Joanna Stempińska (Koszalin, 1959. március 25. –) lengyel borász, művészettörténész, tolmács, fordító és diplomata, 2005 és 2009 között Lengyelország Budapestre akkreditált nagykövete."
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joanna_Stempińska?oldid=23650532&ns=0"
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://dbpedia.org/ontology/wikiPageLength",3558
"http://hu.dbpedia.org/resource/Joanna_Stempińska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joanna_Stempińska"
"http://hu.wikipedia.org/wiki/Joanna_Stempińska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joanna_Stempińska"
