"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://www.w3.org/2000/01/rdf-schema#label","Róma kútjai (Respighi)"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b2sj"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Respighi_művei"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://dbpedia.org/ontology/wikiPageID",1072577
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://dbpedia.org/ontology/wikiPageRevisionID",20710597
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-TDLDTucVxg"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1RD9a8EfzNs"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/alcím","I. Zenekari művek"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/cím","Róma kútjai"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/cím","Hangversenykalauz"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/cím","A hét zeneműve 1973/3"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/eredetiCím","Fontane di Roma"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/fejezetcím","Ottorino Respighi: Róma kútjai"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Lampert_Vera"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/időtartam",16
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/keletkezés",1916
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/kiadó","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/közreműködők","Kroó György szerk."
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/műfaj","szimfonikus költemény"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/oldal",280
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ottorino_Respighi"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pándi_Marianne"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/tételek",4
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://hu.dbpedia.org/property/ősbemutató",1917
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://dbpedia.org/ontology/abstract","A Róma kútjai (olasz címén Fontane di Roma) Ottorino Respighi szimfonikus költeménye, a „Római triptichon” első darabja."
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róma_kútjai_(Respighi)?oldid=20710597&ns=0"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://dbpedia.org/ontology/wikiPageLength",6924
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róma_kútjai_(Respighi)"
"http://hu.wikipedia.org/wiki/Róma_kútjai_(Respighi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)"
