"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://www.w3.org/2000/01/rdf-schema#label","Magyarország ungvári főkonzulátusa"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ukrajnában"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungvár"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–ukrán_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://dbpedia.org/ontology/wikiPageID",1677008
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://dbpedia.org/ontology/wikiPageRevisionID",22895298
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://dbpedia.org/ontology/abstract","Magyarország ungvári főkonzulátusa (ukránul: Генеральне консульство Угорщини в м. Ужгород) egyik intézménye, az anyaország és a kárpátaljai magyarság kulturális és adminisztratív kapcsolatainak egyik központja. 1991-ben nyílt, mint a kijevi főkonzulátus filiáléja, majd 1993-ban vált önálló főkonzulátussá. A főkonzulátus Ungváron az Ung folyó partjához közel, a Pravoszláv rakpart 12. (Православна набережна., 12.) alatt található."
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_ungvári_főkonzulátusa?oldid=22895298&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://dbpedia.org/ontology/wikiPageLength",4551
"http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_ungvári_főkonzulátusa"
"http://hu.wikipedia.org/wiki/Magyarország_ungvári_főkonzulátusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_ungvári_főkonzulátusa"
