"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Péter (labdarúgó, 1956)"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://dbpedia.org/ontology/wikiPageID",999030
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://dbpedia.org/ontology/wikiPageRevisionID",17541089
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/név","Kiss Péter"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klubfriss",1985-11-23
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://dbpedia.org/ontology/abstract","Kiss Péter (1956 –) labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Kiss_Péter_(labdarúgó,_1956)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BFC_Siófok"
