"subject","predicate","object"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://www.w3.org/2000/01/rdf-schema#label","S25-ös személyvonat"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://dbpedia.org/ontology/wikiPageID",1736146
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23691927
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_elővárosi_vonatok/S25"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/előző","S21"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/kép","H-Start 415-109, 2019 Kunszentmiklós.jpg"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/képaláírás","S25-ös személyvonat Kunszentmiklós-Tass vasútállomáson"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/következő","S30"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/sebesség",43
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/sebesség",100
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Kunszentmiklós-Tass–Kelebia-vasútvonal"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/osztályok","csak másodosztály"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/elsőJárat","--12-14"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/járatsűrűség","óránként"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/távolság","60.0"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/utazásiIdő",70
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/MÁV_V43_sorozat"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Bhv"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/átlagosUtasszám","napi  fő"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/mozgássérültSzállítás","a szerelvények többsége akadálymentesített"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/viszonylatszám","S25"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://dbpedia.org/ontology/abstract","Az S25-ös személyvonat egy budapesti elővárosi vonat, ami 2014. december 14-e óta közlekedik ezen a néven előbb Kőbánya-Kispest vasútállomás, majd 2019 áprilisa óta a Keleti pályaudvar és Kunszentmiklós-Tass vasútállomás között. Vonatszámuk négyjegyű, 37-essel kezdődik."
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S25-ös_személyvonat?oldid=23691927&ns=0"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://dbpedia.org/ontology/wikiPageLength",5431
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S25-ös_személyvonat"
"http://hu.wikipedia.org/wiki/S25-ös_személyvonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S25-ös_személyvonat"
