"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/2000/01/rdf-schema#label","Jakob Fugger (bankár)"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071_kp"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_üzletemberek"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1525-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1459-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://dbpedia.org/ontology/wikiPageID",412943
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://dbpedia.org/ontology/wikiPageRevisionID",23086266
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070816132529/http:/www.fugger.de/de/1_geschichte.htm"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://hu.dbpedia.org/property/kép","Albrecht Dürer 080.jpg"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://hu.dbpedia.org/property/képaláírás","Albrecht Dürer: Jakob Fugger"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://dbpedia.org/ontology/abstract","Jakob Fugger Jakob Fugger der Reiche (magyarosan Fugger Jakab) (Augsburg, 1459. március 6. - 1525. december 30.) a középkor egyik legsikeresebb bankára. A hatalmas vagyonnal rendelkező Fugger Jakab az akkori Európa leggazdagabb emberei közé tartozott."
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Fugger_(bankár)?oldid=23086266&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://dbpedia.org/ontology/wikiPageLength",3534
"http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Fugger_(bankár)"
"http://hu.dbpedia.org/resource/Fugger_Jakab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)"
"http://hu.dbpedia.org/resource/Jakob_Fugger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)"
"http://hu.wikipedia.org/wiki/Jakob_Fugger_(bankár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Fugger_(bankár)"
