"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukrécia","http://www.w3.org/2000/01/rdf-schema#label","Lukrécia"
"http://hu.dbpedia.org/resource/Lukrécia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lukrécia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lukrécia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lukrécia","http://dbpedia.org/ontology/wikiPageID",11668
"http://hu.dbpedia.org/resource/Lukrécia","http://dbpedia.org/ontology/wikiPageRevisionID",20304152
"http://hu.dbpedia.org/resource/Lukrécia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lukrécia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lukrécia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukrécia","http://dbpedia.org/ontology/abstract","A Lukrécia a Lukréciusz férfinév női párja. A nevet népies szófejtéssel a latin lucrum szóval szokták magyarázni, aminek a jelentése nyereség."
"http://hu.dbpedia.org/resource/Lukrécia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukrécia?oldid=20304152&ns=0"
"http://hu.dbpedia.org/resource/Lukrécia","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Lukrécia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukrécia"
"http://hu.wikipedia.org/wiki/Lukrécia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukrécia"
