"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernalda","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Metapontum"
"http://hu.dbpedia.org/resource/Metapontum","http://www.w3.org/2000/01/rdf-schema#label","Metapontum"
"http://hu.dbpedia.org/resource/Metapontum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0759zb"
"http://hu.dbpedia.org/resource/Metapontum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Metapontum","http://dbpedia.org/ontology/wikiPageID",251938
"http://hu.dbpedia.org/resource/Metapontum","http://dbpedia.org/ontology/wikiPageRevisionID",19104328
"http://hu.dbpedia.org/resource/Metapontum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Metapontum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Metapontum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metapontum","http://dbpedia.org/ontology/abstract","Metapontum (görög nyelven Μεταπόντιον) az ókori Magna Graecia egyik legjelentősebb városa volt a Tarantói-öböl partján, a Bradano (Bradanus) és Basento (Casuentus) folyók torkolata közötti területen. Ma Bernalda községhez tartozik."
"http://hu.dbpedia.org/resource/Metapontum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metapontum?oldid=19104328&ns=0"
"http://hu.dbpedia.org/resource/Metapontum","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Metapontum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metapontum"
"http://hu.dbpedia.org/resource/Püthagorasz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Metapontum"
"http://hu.dbpedia.org/resource/Püthagorasz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Metapontum"
"http://hu.dbpedia.org/resource/Metapontion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metapontum"
"http://hu.wikipedia.org/wiki/Metapontum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metapontum"
