"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Román_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_filmek","http://www.w3.org/2000/01/rdf-schema#label","Román filmek"
"http://hu.dbpedia.org/resource/Kategória:Román_filmek","http://dbpedia.org/ontology/wikiPageID",558166
"http://hu.dbpedia.org/resource/Kategória:Román_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13418316
"http://hu.dbpedia.org/resource/Kategória:Román_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Román_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Román filmek"
"http://hu.dbpedia.org/resource/Kategória:Román_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_filmek?oldid=13418316&ns=14"
"http://hu.dbpedia.org/resource/Robinson_és_a_kannibálok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmek"
"http://hu.dbpedia.org/resource/Kategória:Román_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_filmek"
"http://hu.dbpedia.org/resource/Kategória:Román_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_filmek"
"http://hu.dbpedia.org/resource/Kategória:Román_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_filmek"
"http://hu.dbpedia.org/resource/Kategória:Román_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_filmek"
"http://hu.dbpedia.org/resource/Kategória:Román_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_filmek"
"http://hu.dbpedia.org/resource/Kategória:Román_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_filmek"
