"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andráshida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Bazita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Csácsbozsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Ebergény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Pózva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Apátfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszeghez csatolt települések"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések","http://dbpedia.org/ontology/wikiPageID",832751
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések","http://dbpedia.org/ontology/wikiPageRevisionID",21756171
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések","http://www.w3.org/2004/02/skos/core#prefLabel","Zalaegerszeghez csatolt települések"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zalaegerszeghez_csatolt_települések?oldid=21756171&ns=14"
"http://hu.dbpedia.org/resource/Botfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Kaszaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Ola_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Szenterzsébethegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Ságod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Vorhota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Zalabesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
