"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/2000/01/rdf-schema#label","Blood Has Been Shed"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ny5v3"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://dbpedia.org/ontology/wikiPageID",503976
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://dbpedia.org/ontology/wikiPageRevisionID",19625432
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://xmlns.com/foaf/0.1/name","Blood Has Been Shed"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/együttesNeve","Blood Has Been Shed"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/honlap","www.roadrunnerrecords.co.uk/artists/BloodHasBeenShed"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/All_That_Remains"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Killswitch_Engage"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ferret_Music"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/korábbiTagok","Richard Thurston"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Daniel_Daponde"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
