"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://www.w3.org/2000/01/rdf-schema#label","Gozo népi hagyományai"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gozo"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://dbpedia.org/ontology/wikiPageID",763655
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://dbpedia.org/ontology/wikiPageRevisionID",21271603
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandofgozo.org/gta/content.aspx%3Fid=87511%7Ctitle=Culture"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranea.com.mt/%7Ctitle=Mediterranea"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.waldonet.net.mt/poetryongozo/%7Ctitle=Poetry"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128191705/http:/www.islandofgozo.org/gta/content.aspx%3Fid=87511%23%7Carchivedate=2011-01-28"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820093525/http:/sites.waldonet.net.mt/poetryongozo%7Carchivedate=2008-08-20"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gozo-art.com/%7Ctitle=Christopher"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gozo"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://dbpedia.org/ontology/abstract","Għawdex (ejtsd: oudes), spanyol eredetű hivatalos nevén Gozo Málta második legnagyobb területű és lakosságú szigete. A modern Maltával szemben Gozo ma is a vidéki életről és az élő népi hagyományokról ismert. Legfontosabb ezek közül a csipkeverés, a korongozás. Legösszetettebben a fesztiválok és a festák (búcsúk) idején jelennek meg."
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gozo_népi_hagyományai?oldid=21271603&ns=0"
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://dbpedia.org/ontology/wikiPageLength",7982
"http://hu.dbpedia.org/resource/Gozo_népi_hagyományai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gozo_népi_hagyományai"
"http://hu.wikipedia.org/wiki/Gozo_népi_hagyományai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gozo_népi_hagyományai"
