"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Komárom vármegye"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye","http://dbpedia.org/ontology/wikiPageID",1174166
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",21482538
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Komárom vármegye"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komárom_vármegye?oldid=21482538&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye"
