"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek","http://www.w3.org/2000/01/rdf-schema#label","Szoboszlay Péter-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek","http://dbpedia.org/ontology/wikiPageID",1346377
"http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16950083
"http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Szoboszlay Péter-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szoboszlay_Péter-filmek?oldid=16950083&ns=14"
"http://hu.dbpedia.org/resource/Megmutatom,_messziről…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek"
"http://hu.dbpedia.org/resource/Sós_lötty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek"
"http://hu.dbpedia.org/resource/Tinti_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek"
"http://hu.dbpedia.org/resource/Több_mese_egy_sorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek"
"http://hu.dbpedia.org/resource/Össztánc_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek"
