"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsóbükköny","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lednek"
"http://hu.dbpedia.org/resource/Csicserilednek","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lednek"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lednek"
"http://hu.dbpedia.org/resource/Lathyrus_articulatus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lednek"
"http://hu.dbpedia.org/resource/Lednek","http://www.w3.org/2000/01/rdf-schema#label","Lednek"
"http://hu.dbpedia.org/resource/Lednek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p7py"
"http://hu.dbpedia.org/resource/Lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lednekek"
"http://hu.dbpedia.org/resource/Lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Lednek","http://dbpedia.org/ontology/wikiPageID",395055
"http://hu.dbpedia.org/resource/Lednek","http://dbpedia.org/ontology/wikiPageRevisionID",21556806
"http://hu.dbpedia.org/resource/Lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F407572"
"http://hu.dbpedia.org/resource/Lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F406976"
"http://hu.dbpedia.org/resource/Lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F21593"
"http://hu.dbpedia.org/resource/Lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Lathyrus"
"http://hu.dbpedia.org/resource/Lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanicus.org/title/b12069590"
"http://hu.dbpedia.org/resource/Lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30005985-2"
"http://hu.dbpedia.org/resource/Lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30005985-2%23children"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/name","Lednek"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F407572"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F406976"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F21593"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mocsári_lednek"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/wikicommonscat","Lathyrus"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/wikispecies","Lathyrus"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/genus","Lathyrus"
