"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ottavio_Bugatti","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/San_Pellegrino_Terme"
"http://hu.dbpedia.org/resource/Ottavio_Bugatti","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/San_Pellegrino_Terme"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Pellegrino Terme"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s7lh"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo_megye_települései"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://dbpedia.org/ontology/wikiPageID",1180693
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",16418152
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bergamo_megye_települései"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/megye","Bergamo"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://dbpedia.org/ontology/abstract","San Pellegrino Terme település Olaszországban, Lombardia régióban, Bergamo megyében. Lakosainak száma 4827 fő (2018. január 1.). +/- San Pellegrino Terme Serina, Algua, Zogno, Bracca, Val Brembilla, Dossena és San Giovanni Bianco községekkel határos."
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pellegrino_Terme?oldid=16418152&ns=0"
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/San_Pellegrino_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pellegrino_Terme"
"http://hu.wikipedia.org/wiki/San_Pellegrino_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pellegrino_Terme"
