"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaharaszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Dunavarsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Délegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageID",1057775
"http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15556123
"http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szigetszentmiklósi_járás?oldid=15556123&ns=10"
"http://hu.dbpedia.org/resource/Halásztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Majosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Szigethalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Szigetszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Taksony_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Tököl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklósi_járás"
