"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter és a Félvér Herceg"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_rf9"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://dbpedia.org/ontology/wikiPageID",50695
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22636746
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://xmlns.com/foaf/0.1/name","Harry Potter és a Félvér Herceg"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/eredetiCím","Harry Potter and the Half-Blood Prince"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/kiadásDátuma",2005
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/kiadó","Animus Kiadó"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/kiadó","Bloomsbury Publishing"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/kiadó","Raincoast Books"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/magyarKiadásDátuma",2006
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
