"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bronx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_kerületei"
"http://hu.dbpedia.org/resource/Brooklyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York_kerületei"
"http://hu.dbpedia.org/resource/Kategória:New_York_kerületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_York_kerületei","http://www.w3.org/2000/01/rdf-schema#label","New York kerületei"
"http://hu.dbpedia.org/resource/Kategória:New_York_kerületei","http://dbpedia.org/ontology/wikiPageID",184029
"http://hu.dbpedia.org/resource/Kategória:New_York_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",13436302
"http://hu.dbpedia.org/resource/Kategória:New_York_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:New_York_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York_kerületei","http://www.w3.org/2004/02/skos/core#prefLabel","New York kerületei"
"http://hu.dbpedia.org/resource/Kategória:New_York_kerületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_York_kerületei?oldid=13436302&ns=14"
"http://hu.dbpedia.org/resource/Manhattan_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_kerületei"
"http://hu.dbpedia.org/resource/Queens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_kerületei"
"http://hu.dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_kerületei"
