"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregor_József-díj","http://www.w3.org/2000/01/rdf-schema#label","Gregor József-díj"
"http://hu.dbpedia.org/resource/Gregor_József-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Gregor_József-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészeti_díjak"
"http://hu.dbpedia.org/resource/Gregor_József-díj","http://dbpedia.org/ontology/wikiPageID",1345841
"http://hu.dbpedia.org/resource/Gregor_József-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22518254
"http://hu.dbpedia.org/resource/Gregor_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181203121907/https:/szegedertalapitvany.hu/"
"http://hu.dbpedia.org/resource/Gregor_József-díj","http://dbpedia.org/ontology/abstract","A Gregor József-díj a Szegedért Alapítvány egyik kuratóriumi díja, melyet Szegedhez kötődő, jelentős művészeknek évente ítél oda az alapítvány Művészeti Kuratóriuma. A díj 2007 óta viseli az alapítvány 1989-es létrehozói egyikének, Gregor Józsefnek a nevét."
"http://hu.dbpedia.org/resource/Gregor_József-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregor_József-díj?oldid=22518254&ns=0"
"http://hu.dbpedia.org/resource/Gregor_József-díj","http://dbpedia.org/ontology/wikiPageLength",2895
"http://hu.dbpedia.org/resource/Gregor_József-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gregor_József-díj"
"http://hu.wikipedia.org/wiki/Gregor_József-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gregor_József-díj"
