"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi tiltakozások 2017 tavaszán"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://dbpedia.org/ontology/wikiPageID",1458918
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://dbpedia.org/ontology/wikiPageRevisionID",23798979
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://dbpedia.org/ontology/abstract","A 2017 tavaszán zajlott magyarországi tiltakozások 2017. április elejétől zajlottak heteken át elsősorban Magyarországon, de külföldi megmozdulások is voltak. A tiltakozás kiváltó oka a nemzeti felsőoktatásról szóló törvény módosítása (ez a köznyelvben Lex CEU néven vált ismertté) volt. A törvénymódosítás 28 magyarországi intézményt érint, köztük a Soros György által alapított és finanszírozott Közép-európai Egyetem (CEU)et is. A javaslatot 2017. március 28-án nyújtotta be a kormány, majd 2017. április 4-én 123 igen és 38 nem szavazattal – keretében – az Országgyűlés megszavazta, Áder János köztársasági elnök pedig április 10-én aláírta. Az egyetemekkel, köztük a CEU-val semmiféle egyeztetés nem történt a törvény elfogadása előtt. Egyes vélemények szerint a javaslat a kormányzat Soros György elleni fellépésének része volt. A demonstrációk témái később kiegészültek: téma lett a kormány külpolitikája, tehát Oroszországhoz való túlzott közeledés (a tiltakozók szerint a törvény orosz mintára készült), az egyoldalúnak érzett kormánypropaganda, valamint a függetlenségének vélelmezett veszélyeztetése, ill általában a felsőoktatás szabadsága. A megmozdulások jelszavává a Szabad ország, szabad egyetem, illetve az I stand with CEU/a CEU-val vagyok szlogenek váltak. További jellemző szólamok a nőügyek emlegetése (Szemerkényi Réka washingtoni nagykövet elmozdításakor a miniszterelnök „Nőügyekkel nem foglalkozom” kijelentéssel hárította el a válaszadást), „Állítsuk meg Moszkvát”, „Demokráciát!”, „Európát!”."
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_tiltakozások_2017_tavaszán?oldid=23798979&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://dbpedia.org/ontology/wikiPageLength",97987
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_tiltakozások_2017_tavaszán"
"http://hu.wikipedia.org/wiki/Magyarországi_tiltakozások_2017_tavaszán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán"
"http://hu.dbpedia.org/resource/Tiltakozások_a_magyarországi_felsőoktatási_törvénymódosítás_ellen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2017_tavaszán"
