"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agaué","http://www.w3.org/2000/01/rdf-schema#label","Agaué"
"http://hu.dbpedia.org/resource/Agaué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgdn"
"http://hu.dbpedia.org/resource/Agaué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Agaué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néreidák"
"http://hu.dbpedia.org/resource/Agaué","http://dbpedia.org/ontology/wikiPageID",787326
"http://hu.dbpedia.org/resource/Agaué","http://dbpedia.org/ontology/wikiPageRevisionID",14353799
"http://hu.dbpedia.org/resource/Agaué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agaué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Agaué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Agaué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Agaué","http://dbpedia.org/ontology/abstract","Agaué (Ἀγαύη) görög mitológiai alak. Kadmosznak, Thébai városalapító királyának, és Harmonia istennőnek a lánya. Egyes néreida-felsorolásban is megjelenik, ekkor Néreusz és Dórisz leánya. Az első esetben lánytestvérei Szemelé, Inó és . Férje , az öt szpartosz egyike. Fia , Thébai királya. Agaué Dionüszosz kultuszának követője lett. Euripidész „Bakkhánsnők"" című tragédiájában fia, Pentheusz király, betiltja Thébaiban Dionüszosz tiszteletét. Dionüszosz Agaué húgának, Szemelének a fia. Pentheusz nem ismere el unakatestvére istenségét. Ezért ez bosszúból a mámoros bakkhánsnők kezébe juttatja, akik széttépik. Köztük van anyja is. Agaué saját fiának a fejét tépi le, de erre csak akkor jön rá, mikor magához tér tébolyából. Mindaddig azt hitte, hogy egy oroszlánkölyköt szaggat szét."
"http://hu.dbpedia.org/resource/Agaué","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agaué?oldid=14353799&ns=0"
"http://hu.dbpedia.org/resource/Agaué","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Agaué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agaué"
"http://hu.wikipedia.org/wiki/Agaué","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agaué"
