"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Cornelis Winkler"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ds3t"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_tudósok"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_orvosok"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leeuwardeniek"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://dbpedia.org/ontology/wikiPageID",923688
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://dbpedia.org/ontology/wikiPageRevisionID",22700595
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://dbpedia.org/ontology/abstract","Tiberius Cornelis Winkler (Leeuwarden, 1822. május 28. – Haarlem, 1897. április 4.) holland anatómus, zoológus, természettudós. Nevéhez fűződik Charles Darwin A fajok eredete című művének holland fordítása, de emellett számos ismeretterjesztő írást közölt."
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiberius_Cornelis_Winkler?oldid=22700595&ns=0"
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://dbpedia.org/ontology/wikiPageLength",4252
"http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiberius_Cornelis_Winkler"
"http://hu.wikipedia.org/wiki/Tiberius_Cornelis_Winkler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiberius_Cornelis_Winkler"
