"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia","http://www.w3.org/2000/01/rdf-schema#label","Természetvédelmi biológia"
"http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia","http://dbpedia.org/ontology/wikiPageID",471579
"http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia","http://dbpedia.org/ontology/wikiPageRevisionID",7947139
"http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia","http://www.w3.org/2004/02/skos/core#prefLabel","Természetvédelmi biológia"
"http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természetvédelmi_biológia?oldid=7947139&ns=14"
"http://hu.dbpedia.org/resource/Természetvédelmi_biológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia"
"http://hu.dbpedia.org/resource/Vadbiológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelmi_biológia"
