"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/legjobbJátékos","http://hu.dbpedia.org/resource/Jelena_Grubišić"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://www.w3.org/2000/01/rdf-schema#label","Jelena Grubišić"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://dbpedia.org/ontology/wikiPageID",1412597
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://dbpedia.org/ontology/wikiPageRevisionID",22900430
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurosport.com/handball/jelena-grubisic_prs262371/person.shtml"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2017-18/player/519018/JelenaGrubisic"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/nso_cimkeoldal/%3Fcimke=jelena%20grubisic&gclid=cj0kcqjwl7nybrcwarisal7o7dfqfzb4ghn0k7qf9v0rgij8dasd0ryeo9sqxo4t5tmnpdukcns9tuiaamwgealw_wcb"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/jelena-grubisic"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/név","Jelena Grubišić"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/ec/cl/men/2017-18/player/519018/JelenaGrubisic"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSM_București_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/jelenlegiKlubja","CSM București"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/mezszám",87
