"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Spátay Gábor"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_született_személyek"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holicsiak"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_kanonokok"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://dbpedia.org/ontology/wikiPageID",1343699
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22813330
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sp%C3%A1tay.html"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/s/s24593.htm"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://dbpedia.org/ontology/abstract","Spátay Gábor (Holics, 1660 körül - Nyitra, 1722. május 27.) kanonok, választott püspök."
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spátay_Gábor?oldid=22813330&ns=0"
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Spátay_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spátay_Gábor"
"http://hu.wikipedia.org/wiki/Spátay_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spátay_Gábor"
