"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://www.w3.org/2000/01/rdf-schema#label","Magyarország villamosenergia-átviteli hálózata"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://dbpedia.org/ontology/wikiPageID",969174
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23635234
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140227074357/http:/www.mekh.hu/gcpdocs/86/MAVIR_MEKH_VER_statisztika_2012.pdf"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926200313/http:/mavir.hu/web/mavir/142"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120927020607/http:/mavir.hu/c/document_library/get_file%3Fuuid=bbc3379e-462c-4a19-ba4c-c2c407e9bd37&groupId=10258"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://dbpedia.org/ontology/abstract","Magyarország villamosenergia-átviteli hálózata az a nagyfeszültségű elektromos hálózat, mely a villamos energiát az erőművektől és más energiaforrásoktól a fogyasztók felé továbbítja. A magyar rendszer egységes hurkolt rendszer: az egész hálózat azonos frekvencián és fázisban (vagyis szinkronban) üzemel. Kialakítása olyan, hogy ha valamelyik ág üzemzavar vagy karbantartás miatt kiesik, a fogyasztók kerülő úton akkor is hozzájutnak a kívánt energiamennyiséghez. A magyar rendszer része az európai egyesített rendszernek (UCTE), ahonnan importálni és ahová exportálni is tud villamosenergiát. A villamosenergia kereskedelem szaldója Magyarország számára negatív: általában energiaimportra szorul a rendszer."
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_villamosenergia-átviteli_hálózata?oldid=23635234&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://dbpedia.org/ontology/wikiPageLength",5961
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_villamosenergia-átviteli_hálózata"
"http://hu.wikipedia.org/wiki/Magyarország_villamosenergia-átviteli_hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata"
