"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/2000/01/rdf-schema#label","Erdős László (író)"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_művészek"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://dbpedia.org/ontology/wikiPageID",1038075
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23253197
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/scifitort/iroportrek/erdos-laszlo"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://xmlns.com/foaf/0.1/name","Erdős László"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/műfaj","regények"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/név","Erdős László"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/elsőMű","Bolond Istók a bíróválasztáson"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/szülei","Deutsch Karolina"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://hu.dbpedia.org/property/szülei","Erdős Miksa"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://dbpedia.org/ontology/abstract","Erdős László János (Budapest, 1913. július 20. – Budapest, 1997. március 27.) magyar író, költő, újságíró."
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős_László_(író)?oldid=23253197&ns=0"
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/Erdős_László_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős_László_(író)"
"http://hu.wikipedia.org/wiki/Erdős_László_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős_László_(író)"
