"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye"
"http://hu.dbpedia.org/resource/Szatmár_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Szatmár vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye","http://dbpedia.org/ontology/wikiPageID",1253499
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",16140141
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_története"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Szatmár vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szatmár_vármegye?oldid=16140141&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye"
