"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Cordova","http://hu.dbpedia.org/property/operatingSystem","http://hu.dbpedia.org/resource/BlackBerry"
"http://hu.dbpedia.org/resource/BlackBerry","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry"
"http://hu.dbpedia.org/resource/BlackBerry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jgf9"
"http://hu.dbpedia.org/resource/BlackBerry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/BlackBerry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C++_szoftverek"
"http://hu.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageID",695070
"http://hu.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageRevisionID",22290107
"http://hu.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.blackberry.com"
"http://hu.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.blackberry.com/en/home.html"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_informatikai_cégek"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BlackBerry_Limited"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/kép","BlackBerry 8820, BlackBerry Bold 9900 and BlackBerry Classic.jpg"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/képaláírás","BlackBerry telefonok egymás mellett"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/név","BlackBerry"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/BlackBerry_10"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/BlackBerry","http://hu.dbpedia.org/property/weboldal","http://global.blackberry.com/en/home.html"
"http://hu.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/abstract","A BlackBerry egy okostelefon-sorozat, melyet a kanadai (korábbi nevén Research In Motion) fejlesztett és forgalmazott. BlackBerry néven a gyártó telefont, táblagépet és online szolgáltatást kínált. A telefonok legfőbb jellemzői a gyors szövegbevitel és nagy biztonságú kommunikációs kliensek. A első modellek fő tulajdonsága a teljes QWERTY gombsor volt, mivel az üzenetküldésre voltak kihegyezve. Később megjelentek teljes érintőképernyős és érintőképernyős-gombsoros modellek is. A BlackBerry készülékein eredetileg a gyártó zárt forráskódú operációs rendszere, a BlackBerry OS futott. A későbbi verziója, a már egy újragondolt, QNX-alapú változat. 2015 óta két Android operációs rendszert futtató okostelefont is bemutattak, a BlackBerry Priv-et és a BlackBerry DTEK50-et. 2020 első negyedévében a BlackBerry Limited bejelentette, hogy nem fog piacra kerülni új BlackBerry telefon. Ennek oka, hogy semelyik cég sem szeretett volna BlackBerry licenc alatt telefont gyártani. 2022-re mindenféle készüléktámogatást megszüntet a cég, és ezzel a mobilos iparág egy korszaka is lezárul."
"http://hu.dbpedia.org/resource/BlackBerry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BlackBerry?oldid=22290107&ns=0"
"http://hu.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageLength",2641
"http://hu.dbpedia.org/resource/BlackBerry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BlackBerry"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/BlackBerry"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/BlackBerry"
"http://hu.dbpedia.org/resource/Cut_the_Rope:_Experiments","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/BlackBerry"
"http://hu.dbpedia.org/resource/QNX","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/BlackBerry"
"http://hu.wikipedia.org/wiki/BlackBerry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BlackBerry"
