"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/2000/01/rdf-schema#label","Adam Batirov"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_birkózók"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://dbpedia.org/ontology/wikiPageID",1587195
"http://hu.dbpedia.org/resource/Adam_Batirov","http://dbpedia.org/ontology/wikiPageRevisionID",21801081
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahrein"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/magasság",166
"http://hu.dbpedia.org/resource/Adam_Batirov","http://hu.dbpedia.org/property/súly",55
"http://hu.dbpedia.org/resource/Adam_Batirov","http://dbpedia.org/ontology/abstract","Adam Batirov Dagesztáni avar nemzetiségű, bahreini szabadfogású birkózó. 2001 és 2015 között Oroszország színeiben versenyzett. 2016-tól versenyez bahreini színekben. A 2018-as birkózó-világbajnokságon döntőbe jutott 70 kg-os súlycsoportban, szabadfogásban. A 2016-os Ázsia Bajnokságon szabadfogásban a 70 kg-os súlycsoportban aranyérmet szerzett, míg 2017-ben a Belső-ázsiai Játékok keretein belül aranyérmes lett. A 2017-es Iszlám Szolidaritási Játékokon bronzérmet nyert. Kétszer lett második, egyszer harmadik helyezett birkózó Európa-bajnokságokon különböző súlycsoportokban."
"http://hu.dbpedia.org/resource/Adam_Batirov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Batirov?oldid=21801081&ns=0"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Adam_Batirov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Batirov"
"http://hu.wikipedia.org/wiki/Adam_Batirov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Batirov"
