"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pavia–Stradella-vasútvonal"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366266
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588675
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/länge",35
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://dbpedia.org/ontology/abstract","A Pavia–Stradella-vasútvonal egy 35 km hosszúságú, normál nyomtávolságú vasútvonal Olaszországban, Pavia és Stradella között. A vonal 3000 V egyenárammal villamosított, fenntartója az RFI."
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavia–Stradella-vasútvonal?oldid=22588675&ns=0"
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavia–Stradella-vasútvonal"
"http://hu.dbpedia.org/resource/Pavia-Stradella-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal"
"http://hu.wikipedia.org/wiki/Pavia–Stradella-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavia–Stradella-vasútvonal"
