"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://www.w3.org/2000/01/rdf-schema#label","Bíbor kasvirág"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wzm4"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasvirág"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://dbpedia.org/ontology/wikiPageID",218841
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23369995
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214174527/http:/home.tvnet.hu/~a3807/kasvirag.htm"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:1174497-2"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927234530/http:/www.hazipatika.com/topics/herba/herbs/Kasvirag_Echinacea%3Fid=113"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/eletmod/wellness/fito/%3Farticle_hid=71446"
