"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Lengyel_páncélozott_harcjárművek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",597946
"http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",18989460
"http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lengyel_harcjárművek_a_második_világháborúban?oldid=18989460&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_II._világháborúban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:Lengyel_páncélozott_harcjárművek_a_II._világháborúban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:WWIIPolishAFVs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lengyel_harcjárművek_a_második_világháborúban"
