"subject","predicate","object"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://www.w3.org/2000/01/rdf-schema#label","Binz (márka)"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://dbpedia.org/ontology/wikiPageID",1573354
"http://hu.dbpedia.org/resource/Binz_(márka)","http://dbpedia.org/ontology/wikiPageRevisionID",22425453
"http://hu.dbpedia.org/resource/Binz_(márka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binz-automotive.com"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binz.com"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://xmlns.com/foaf/0.1/name","Binz GmbH & Co. KG"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://xmlns.com/foaf/0.1/name","BINZ Ambulance- und Umwelttechnik GmbH"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/honlap","www.binz-automotive.com"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/honlap","www.binz.com"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/megszűnt",2019
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/név","BINZ Ambulance- und Umwelttechnik GmbH"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/név","Binz GmbH & Co. KG"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ilmenau"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lorch_(Kelet-Albi_járás)"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/alapítás",1991
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/alapítás",1936
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/vezetők","Cathrin Wilhelm"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/vezetők","Thomas Amm"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/termékek","speciális járművek"
