"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Adonyi Ferenc"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurtiak"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://dbpedia.org/ontology/wikiPageID",1485011
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23602997
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://xmlns.com/foaf/0.1/name","(Adonyi-Naredy Ferenc)"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://xmlns.com/foaf/0.1/name","vitéz Adonyi Ferenc"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/név","vitéz Adonyi Ferenc"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/rang","vezérkari őrnagy"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/születésiNév","Naredi Ferenc"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Klagenfurt_am_Wörthersee"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://dbpedia.org/ontology/abstract","Vitéz Adonyi Ferenc (1935. február 8.-ig ""Naredy Ferenc"") (Eperjes, 1909. február 2. – Klagenfurt, 1995. január 6.). vezérkari őrnagy, hadtörténész, író."
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adonyi_Ferenc?oldid=23602997&ns=0"
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3453
"http://hu.dbpedia.org/resource/Adonyi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adonyi_Ferenc"
"http://hu.dbpedia.org/resource/Tordai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Adonyi_Ferenc"
"http://hu.wikipedia.org/wiki/Adonyi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adonyi_Ferenc"
