"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://www.w3.org/2000/01/rdf-schema#label","Bagratyionovszk"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ttmp"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kalinyingrádi_terület_települései"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://dbpedia.org/ontology/wikiPageID",1170627
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://dbpedia.org/ontology/wikiPageRevisionID",23258620
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/encyclopedia/world/bagrationovsk.html"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151011181446/http:/gorod-bagrat.ru/"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripadvisor.co.hu/Tourism-g2538794-Bagrationovsk_Kaliningrad_Oblast_Northwestern_District-Vacations.html"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://xmlns.com/foaf/0.1/name","Bagratyionovszk"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagratyionovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
