"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Liga_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szent Liga (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szent_Liga_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Szent_Liga_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",382970
"http://hu.dbpedia.org/resource/Szent_Liga_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23813805
"http://hu.dbpedia.org/resource/Szent_Liga_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szent_Liga_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Liga_(egyértelműsítő_lap)?oldid=23813805&ns=0"
"http://hu.dbpedia.org/resource/Szent_Liga_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1407
"http://hu.dbpedia.org/resource/Szent_Liga_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Liga_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szent_Liga_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Liga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Liga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Liga_(egyértelműsítő_lap)"
