"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/2000/01/rdf-schema#label","Maurina Borges da Silveira"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0mrd"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_keresztények"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://dbpedia.org/ontology/wikiPageID",1249662
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://dbpedia.org/ontology/wikiPageRevisionID",22487673
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303201300/http:/www2.uol.com.br/JC/_1998/0706/br0706g.htm"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://dbpedia.org/ontology/abstract","Maurina Borges da Silveira (Perdizes, 1926 – São Paulo, 2011) brazil római katolikus ferences nővér. 1969-ben letartóztatták és megkínozták."
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurina_Borges_da_Silveira?oldid=22487673&ns=0"
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://dbpedia.org/ontology/wikiPageLength",2132
"http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurina_Borges_da_Silveira"
"http://hu.wikipedia.org/wiki/Maurina_Borges_da_Silveira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurina_Borges_da_Silveira"
