"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Deszenka vasútállomás"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútállomásai"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1659825
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",21800225
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://swrailway.gov.ua/timetable/eltrain/%3Fsid=195"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://railwayz.info/photolines/station/2956"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://dbpedia.org/ontology/abstract","Deszenka (ukránul: Десенка) vasúti megállóhely Ukrajnában, a Vinnicjai területen. Az állomás az Ukrán Vasutak kezelésében lévő található. Szoszonka falu területén helyezkedik el. A 2000-es évek elején átadott állomáson a és között közlekedő elővárosi vonatok állnak meg. A szomszédos állomások a 4 km-re található és az 5 km-re fekvő ."
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deszenka_vasútállomás?oldid=21800225&ns=0"
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2703
"http://hu.dbpedia.org/resource/Deszenka_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deszenka_vasútállomás"
"http://hu.wikipedia.org/wiki/Deszenka_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deszenka_vasútállomás"
