"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/2000/01/rdf-schema#label","Ősz Sándor Előd"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://dbpedia.org/ontology/wikiPageID",163745
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://dbpedia.org/ontology/wikiPageRevisionID",22094590
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Fnwi=1&inited=1&ty_on=1&url_on=1&cite_type=2&orderby=3D1a&location=mtmt&stn=1&AuthorID=10044274%7Ctitle=%C5%90sz"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melte.hu/%3Fq=node/153%23Osz"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melte.hu/%3Fq=node/281"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/index.php%3Foption=com_content&view=category&id=57&Itemid=191"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/házastárs","András Tünde"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/név","Ősz Sándor Előd"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyószentmiklós"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/szakma","lelkipásztor, levéltáros"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://hu.dbpedia.org/property/kitüntetései","Mikó-díj 
Károli Gáspár-díj"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://dbpedia.org/ontology/abstract","Ősz Sándor Előd (Gyergyószentmiklós, 1982. május 31. –) lelkipásztor, levéltáros."
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősz_Sándor_Előd?oldid=22094590&ns=0"
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://dbpedia.org/ontology/wikiPageLength",11240
"http://hu.dbpedia.org/resource/Ősz_Sándor_Előd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősz_Sándor_Előd"
"http://hu.wikipedia.org/wiki/Ősz_Sándor_Előd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősz_Sándor_Előd"
