"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://www.w3.org/2000/01/rdf-schema#label","Fehérhasú tragopán"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095knk"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragopan"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://dbpedia.org/ontology/wikiPageID",178859
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://dbpedia.org/ontology/wikiPageRevisionID",23386532
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=239&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/blyths-tragopan-tragopan-blythii/close-male%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fclient=firefox-a&channel=s&rls=org.mozilla%3Ahu%3Aofficial&hl=hu&q=Tragopan+blythii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/name","Fehérhasú tragopán"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/wikicommons","Tragopan blythii"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/wikispecies","Tragopan blythii"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/binomial","Tragopan blythii"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/genus","Tragopan"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/species","T. blythii"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://dbpedia.org/ontology/abstract","A fehérhasú tragopán vagy más néven gyöngytragopán (Tragopan blythii) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérhasú_tragopán?oldid=23386532&ns=0"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://dbpedia.org/ontology/wikiPageLength",2896
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérhasú_tragopán"
"http://hu.wikipedia.org/wiki/Fehérhasú_tragopán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérhasú_tragopán"
"http://hu.dbpedia.org/resource/Gyöngytragopán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_tragopán"
"http://hu.dbpedia.org/resource/Tragopan_blythii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_tragopán"
