"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/Boleyn_Anna_angol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor-ház","http://www.w3.org/2000/01/rdf-schema#label","Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ply"
"http://hu.dbpedia.org/resource/Tudor-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Tudor-ház","http://dbpedia.org/ontology/wikiPageID",444036
"http://hu.dbpedia.org/resource/Tudor-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23887369
"http://hu.dbpedia.org/resource/Tudor-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323182612/http:/www.badley.info/history/House-of-Tudor-England.general.html"
"http://hu.dbpedia.org/resource/Tudor-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudorhistory.org/"
"http://hu.dbpedia.org/resource/Tudor-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/output/Page11.asp"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/kép","Tudor Rose.svg"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/név","Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Angol_Királyság"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/sajátNév","House of Tudor"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/wikicommons","House of Tudor"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/alapítás",1485
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/rang","Franciaország királya"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/A_Brit-szigetek_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/VII._Henrik_angol_király"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Walesiek"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/kihalt",1603
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő"
"http://hu.dbpedia.org/resource/Tudor-ház","http://dbpedia.org/ontology/abstract","A Tudor-ház (angolul: House of Tudor), egy walesi származású uralkodóház, amely az Angol Királyság és birtokai, valamint a megszállt Ír Uradalom (1542-től Ír Királyság), továbbá Wales királyait adta 1485-től 1603-ig hat uralkodó, VII. Henrik, VIII. Henrik, VI. Eduárd, Lady Jane Grey, I. Mária és I. Erzsébet személyében. A Tudorok a Plantagenêt-házat követték és a velük leányágon rokon Stuart-ház követte őket az angol trónon. Az első Tudor-házi uralkodó, VII. Henrik király a Lancaster-ház (ami a Plantagenêt-ház egyik oldalága) törvényes leszármazottja volt. Henrik trónra lépése vetett véget az 1455-óta tartó rózsák háborújának. A Tudorok fennállásuk alatt végig fenntartották igényüket a Francia Királyság trónjára is. E dinasztiát viszonylag rövid története ellenére sokan Anglia legfontosabb királyi családjának tekintik, VIII. Henriket és leányát, I. Erzsébetet pedig egyaránt a brit történelem legnagyobb hatású alakjai között tartják számon, akik megalapozták országuk évszázadokig tartó nagyhatalmi státuszát."
"http://hu.dbpedia.org/resource/Tudor-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudor-ház?oldid=23887369&ns=0"
"http://hu.dbpedia.org/resource/Tudor-ház","http://dbpedia.org/ontology/wikiPageLength",8885
"http://hu.dbpedia.org/resource/Tudor-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor_Edmund_angol_királyi_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor_Margit_skót_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor_Mária_francia_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/VI._Eduárd_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/VII._Henrik_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/VIII._Henrik_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.dbpedia.org/resource/Vérvörös_és_színarany","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Tudor-ház"
"http://hu.wikipedia.org/wiki/Tudor-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudor-ház"
