"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsálya","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Zsályafajok_listája"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Zsályafajok listája"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://dbpedia.org/ontology/wikiPageID",402367
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20773222
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CompactTOC2"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/name","Salvia"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/imageCaption","Osztrák zsálya virága"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Zsálya"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/subfamilia","Nepetoideae"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://hu.dbpedia.org/property/tribus","Mentheae"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://dbpedia.org/ontology/abstract","Alább olvasható a zsálya (Salvia) növénynemzetség fajainak listája. A lista nem teljes; különböző rendszerek különböző fajokat sorolnak ide, 700-900 darabot. A listában a tudományos név után először a magyar megnevezés (ha van), zárójelben jellemző tulajdonságai, majd az angol szócikkből származó angol megnevezés található."
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsályafajok_listája?oldid=20773222&ns=0"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://dbpedia.org/ontology/wikiPageLength",11200
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsályafajok_listája"
"http://hu.wikipedia.org/wiki/Zsályafajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsályafajok_listája"
