"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://www.w3.org/2000/01/rdf-schema#label","Skradini-zuhatag"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vízesései"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://dbpedia.org/ontology/wikiPageID",1737789
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://dbpedia.org/ontology/wikiPageRevisionID",23275381
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/felirat","A Skradini-zuhatag"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/kép","Nacionalni_park_Krka-Skradinski_buk.jpg"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/név","Skradini-zuhatag"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/helyiNév","Skradinski buk"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://hu.dbpedia.org/property/folyó","http://hu.dbpedia.org/resource/Krka_(Horvátország)"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://dbpedia.org/ontology/abstract","A Skradini-zuhatag (horvátul: Skradinski buk) egy vízesés Horvátországban, a Krka-folyón. A Krka folyó utolsó, hetedik és egyben leghosszabb travertingátja, Horvátország egyik leghíresebb természeti szépsége."
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skradini-zuhatag?oldid=23275381&ns=0"
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Skradini-zuhatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skradini-zuhatag"
"http://hu.wikipedia.org/wiki/Skradini-zuhatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skradini-zuhatag"
