"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://www.w3.org/2000/01/rdf-schema#label","Téglák bélyegzése"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageID",533635
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageRevisionID",23494252
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9096635"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180420074152/http:/mbtgye.hu/index.php/tegla-katalogus"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://mbtgye.hu/egyesulet/kiadvanyok"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecsetestegla.hu/"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170925181728/http:/www.kemertektar.hu/hu/ertekek/belyeges-teglak-a-tortenelmi-magyarorszagon"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://erdikum-teglarium.business.site/"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170925225734/https:/www.vasarnapihirek.hu/izles/fal_a_to_mellett"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170925181246/http:/mbtgye.hu/"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://mbtgye.hu/katalogus/"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/%3Fq=node/518"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/abstract","A Téglák bélyegzése, a téglajegy a téglák megjelölése, bélyegzése az eredet azonosítására. A téglákat már az ókori római katonai csapatok is készítettek, és nevük többnyire rövidítve szerepelt a téglákon. A 17. század második felétől kezdték hazánkban újra jelölni a téglákat pl. Győr várkapitányai. A 19. század második felétől kezdték használni a gyárosok a téglajegyet, általában monogramjukat nyomták rá a téglákra. Abban az időben még nem minden téglára tettek téglajegyet, csak minden századik, ötszázadik, ezredik téglára, hogy megkönnyítsék az elszámolást. Az Osztrák–Magyar Monarchia idején nagyon sok bélyeges téglát égettek Budapest, Bécs, Pozsony, Győr, Nagyszombat, Pápa környékén, szinte az egész Dunántúlon, Burgenlandban, a Csallóközben és a Duna–Tisza közében. Ebből a ""centrumból"" a Monarchia szélei felé haladva már lényegesen kevesebbet, vagy egyáltalán nem is találni bélyeges téglát. A Felvidéken és a Tiszántúlon már alig van. Erdélyben inkább csak egyedileg jelölt téglák a jellemzőek, például Bethlen István téglái, vagy a híres székelyderzsi rovásírásos téglák. Az Őrség nagy részében sem találni bélyeges téglát. Németországban sem volt „divat” a vetőforma megjelölése, ott inkább csak a pecsételés - billogozás módszerét alkalmazták. A Monarchiába telepített németek - hasonlóan a székelyekhez - magukkal vitték a szokásaikat, hagyományaikat, ennek megfelelően ezeken a településeken is kevés a bélyeges tégla. A Délvidéken a Dráva melléken, Bácskában, Baranyában sokféle téglabélyeg ismert, de a Tengermelléken már nem. Mária Terézia a Budai Várbeli építkezésekhez engedélyezte a monogramja használatát a téglákon. Ez egyedi eset volt, mert az ő kezdőbetűivel Bécsben nem készült tégla."
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téglák_bélyegzése?oldid=23494252&ns=0"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://dbpedia.org/ontology/wikiPageLength",7819
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téglák_bélyegzése"
"http://hu.wikipedia.org/wiki/Téglák_bélyegzése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téglák_bélyegzése"
