"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://www.w3.org/2000/01/rdf-schema#label","Függvény (programozás)"
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b750"
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://dbpedia.org/ontology/wikiPageID",193676
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://dbpedia.org/ontology/wikiPageRevisionID",23253427
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://prog.ide.sk/pas2.php"
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://dbpedia.org/ontology/abstract","A számítógép-programozásban a függvény és az eljárás egy nagyobb program forráskódjának része, amely egy adott feladatot hajt végre, a kód többi részétől viszonylag független egység, és többször felhasználható anélkül, hogy a program kódjának több példányban is tartalmaznia kellene. Hasonló fogalmat jelölnek a szubrutin, metódus, procedúra vagy alprogram nevek is."
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függvény_(programozás)?oldid=23253427&ns=0"
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://dbpedia.org/ontology/wikiPageLength",11652
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függvény_(programozás)"
"http://hu.dbpedia.org/resource/Eljárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függvény_(programozás)"
"http://hu.dbpedia.org/resource/Eljárás_(programozás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függvény_(programozás)"
"http://hu.dbpedia.org/resource/Szubrutin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függvény_(programozás)"
"http://hu.wikipedia.org/wiki/Függvény_(programozás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Függvény_(programozás)"
