"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://www.w3.org/2000/01/rdf-schema#label","Jonathan-Heimes-Stadion am Böllenfalltor"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadt"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://dbpedia.org/ontology/wikiPageID",1412323
