"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Fehérkoronás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Fehérmellű_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Feketefejű_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Feketehasú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Folyómenti_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Kategória:Sterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sterna","http://www.w3.org/2000/01/rdf-schema#label","Sterna"
"http://hu.dbpedia.org/resource/Kategória:Sterna","http://dbpedia.org/ontology/wikiPageID",644492
"http://hu.dbpedia.org/resource/Kategória:Sterna","http://dbpedia.org/ontology/wikiPageRevisionID",13267762
"http://hu.dbpedia.org/resource/Kategória:Sterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sterna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Sterna","http://www.w3.org/2004/02/skos/core#prefLabel","Sterna"
"http://hu.dbpedia.org/resource/Kategória:Sterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sterna?oldid=13267762&ns=14"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Rózsás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Sarki_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Sterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Tavi_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
