"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/2000/01/rdf-schema#label","Scherz Ede"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://dbpedia.org/ontology/deathDate",1879-12-13
"http://hu.dbpedia.org/resource/Scherz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://dbpedia.org/ontology/wikiPageID",1701023
"http://hu.dbpedia.org/resource/Scherz_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",22620134
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/név","Scherz Ede"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/születésiNév","vaszojai Scherz Ede"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/szakma","bemondó"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://dbpedia.org/ontology/abstract","Scherz Ede (Pozsony, 1879. – Budapest, 1936. december 13.) a Magyar Rádió első bemondója, író."
"http://hu.dbpedia.org/resource/Scherz_Ede","http://dbpedia.org/ontology/birthName","vaszojai Scherz Ede"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scherz_Ede?oldid=22620134&ns=0"
"http://hu.dbpedia.org/resource/Scherz_Ede","http://dbpedia.org/ontology/wikiPageLength",5456
"http://hu.dbpedia.org/resource/Scherz_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scherz_Ede"
"http://hu.wikipedia.org/wiki/Scherz_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scherz_Ede"
