"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maas-argonne-i_amerikai_katonai_temető","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Romagne-sous-Montfaucon"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meuse_megye_települései"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://dbpedia.org/ontology/wikiPageID",1313381
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://dbpedia.org/ontology/wikiPageRevisionID",22068962
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://dbpedia.org/ontology/abstract","Romagne-sous-Montfaucon település Franciaországban, Meuse megyében. Lakosainak száma 185 fő (2018. január 1.). +/- Romagne-sous-Montfaucon Exermont, Landres-et-Saint-Georges, Sommerance, Bantheville, Cierges-sous-Montfaucon, Cunel és Gesnes-en-Argonne községekkel határos."
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romagne-sous-Montfaucon?oldid=22068962&ns=0"
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://dbpedia.org/ontology/wikiPageLength",1597
"http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romagne-sous-Montfaucon"
"http://hu.wikipedia.org/wiki/Romagne-sous-Montfaucon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romagne-sous-Montfaucon"
