"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camille_Chautemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok"
"http://hu.dbpedia.org/resource/Constantin_Henriquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok"
"http://hu.dbpedia.org/resource/Quentin_Pongia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(rögbi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok"
"http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok","http://www.w3.org/2000/01/rdf-schema#label","Rögbijátékosok"
"http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok","http://dbpedia.org/ontology/wikiPageID",1348752
"http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",17171481
"http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Rögbijátékosok"
"http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rögbijátékosok?oldid=17171481&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok"
