"subject","predicate","object"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","J (énekesnő)"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftdrt"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-előadók"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dalszerzők"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",870994
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",18445344
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://xmlns.com/foaf/0.1/name","J"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/kép","J .jpg"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/képaláírás","J egy 2005-ös fellépésén"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/név","J"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/kiadók","Seoul Records, Sony BMG, Pony Canyon, Plyzen, Kingpin, Sponge, Paragon Music"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/születésiNév","Csong Dzsejong"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/tevékenység","Énekes, dalszövegíró"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://hu.dbpedia.org/property/álnév","J, J.ae"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/abstract","Csong Dzsejong (hangul: 정재영, RR: Chung Jae-young; 1977. május 2. –) vagy ismertebb nevén J egy dél-koreai R&B/soul énekesnő, aki az egyedi, lágy hangjáról ismert. Tanulmányait az Amerikai Egyesült Államokban a iskolában fejezte be. Egy Washington városbéli koreai szépségversenyen fedezték fel. A versenynek köszönhetően lehetőséget kapott, hogy egy koreai zenei producerrel dolgozhasson. Az R&B/hiphop stílusban íródott bemutatkozó nagylemezei, a J-Gold és a J-Blue 1998 novemberében jelentek meg. A második nagylemezével, az In L.O.V.E.-val már jelentős sikereket ért el: a Odzsecshorom (hangul: 어제처럼, ’Pont, mint tegnap’) című kislemeze számos koreai televíziós csatorna slágerlistájának élére került. J a 2001 nyarán megjelent harmadik stúdióalbumának, a Beautiful Ones produkciós munkálataiban is részt vállalat. Negyedik nagylemeze, a megjelenése után J visszaköltözött az Egyesült Államokba, hogy kipihenhesse magát és, hogy tovább fejlessze az énekhangját. 2004-ben megjelent az ötödik albuma néven. A lemezről négy dalt saját maga írt, a kritikusok pozitív fogadtatása ellenére sem bizonyult sikeresnek a nagyközönség előtt. Ezt követően komolyan megfontolta, hogy visszavonul, ám a „zene iránt érzett végtelen szerelme” miatt mégis folytatta zenei pályafutását. 2006-ban J -lal közösen rögzítette a Princess Hours drámasorozat főcímdalát, a Perhaps Love-ot. A sorozat népszerűsége a zenei albumára is hatással volt; az is jól teljesített a kasszáknál. 2007-ben megjelent a stílusában fogant In My Lifetime című lemeze, amely R&B és hiphop dalokat is tartalmaz. 2007 nyarán digitális kislemez formájában jelent meg a énekelt duettjük, a Nunmullo (hangul: 눈물로, ’Könnyekkel’). A dal hetekig vezette a „MELON” letöltési slágerlistáját. Hatodik stúdióalbuma 2007 novemberében jelent meg In Love Again címmel. A kiadvány első Jolhulman (hangul: 열흘만, ’Csak tíz nap’) éles kontrasztot vet korábbi műveivel szemben, mivel az egy lassú ballada. Második kislemeze a Slulgva Szundzsong (hangul: 술과 순정, ’Likőr és naivitás’) a hiphop hatását érezteti magán. Ugyan a korong jóval rádióbarátabb dalokat tartalmaz, mégsem hozott J-nek elismerést. is énekelt olyan dalokban, mint a Make Me Mine vagy a My Baby. J több éven át a szöuli angol nyelvű TBS-EFM (101.3 FM) rádiócsatornán vezetett műsort, a Music Planetet a korai hajnali órákban. Ezt megelőzően K-pop dalokat mutatott be ugyanezen idősávban. Korábban a szintén angol nyelvű Arirang-TV televíziós csatorna Pops in Seoul című műsorát is vezette. 2011 júliusában Superstar néven új kislemezt jelentett meg, televíziós adásokban népszerűsítette azt."
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/pseudonym","J, J.ae"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pony_Canyon"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Plyzen"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LOEN_Entertainment"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J_(énekesnő)?oldid=18445344&ns=0"
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://dbpedia.org/ontology/wikiPageLength",6924
"http://hu.dbpedia.org/resource/J_(énekesnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J_(énekesnő)"
"http://hu.dbpedia.org/resource/Chung_Jae-Young","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/J_(énekesnő)"
"http://hu.dbpedia.org/resource/J_(énekes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/J_(énekesnő)"
"http://hu.wikipedia.org/wiki/J_(énekesnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J_(énekesnő)"
