"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://www.w3.org/2000/01/rdf-schema#label","Tabáni Tájház"
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_múzeumai"
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájházak"
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://dbpedia.org/ontology/wikiPageID",143824
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://dbpedia.org/ontology/wikiPageRevisionID",20609410
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=tab%C3%A1ni+t%C3%A1jh%C3%A1z+szolnok&hl=hu"
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307101500/http:/www.djm.hu/allando/taban.html"
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://dbpedia.org/ontology/abstract","A Tabáni Tájház Szolnokon található, címe: Tabán 24. A Szolnok legrégebbi része , már az 1600-as évekből vannak róla feljegyzések. Mivel Szolnok két folyó találkozásánál épült, az itt lakók fő tevékenysége a halászat volt. A Tabán lakói elsősorban szegény emberek voltak, jellemzőek voltak a városrészre a szűk, sötét, kanyargós utcák. Mocsaras, vizes terület volt. A Tabán közvetlenül a Művésztelep közelében volt, a szolnoki festők kedvelt témájává vált. A Tabánt mára lebontották, helyére modern házak épültek, szűk, hangulatos utcákkal. A mai Tabáni Tájház 1930 körül épült. Mikor a Damjanich János Múzeum megvásárolta, olyan romos volt, hogy 1989-ben teljesen fel kellett újítani. Ma az egykori halászélet mindennapi használati tárgyait mutatják be, korhű berendezéssel."
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabáni_Tájház?oldid=20609410&ns=0"
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Tabáni_Tájház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabáni_Tájház"
"http://hu.wikipedia.org/wiki/Tabáni_Tájház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabáni_Tájház"
