"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://www.w3.org/2000/01/rdf-schema#label","Boldogasszony köve"
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://dbpedia.org/ontology/wikiPageID",312674
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://dbpedia.org/ontology/wikiPageRevisionID",22485943
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukkszentkereszt.hu/%3Fmenu=turizmus&page=latnivalo&id=boldogasszony&content=info&refer=legifoto"
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821070733/http:/www.bukkszentkereszt-szallas.hu/gyogyito-kovek"
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1814"
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://dbpedia.org/ontology/abstract","Boldogasszony köve egy szikla Bükkszentkereszten, benne egy olyan mélyedéssel amelybe bele lehet ülni. Egyesek szerint a kőnek gyógyító ereje van."
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldogasszony_köve?oldid=22485943&ns=0"
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Boldogasszony_köve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldogasszony_köve"
"http://hu.wikipedia.org/wiki/Boldogasszony_köve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldogasszony_köve"
