"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://www.w3.org/2000/01/rdf-schema#label","Sencseni Értéktőzsde"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_értéktőzsdék"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://dbpedia.org/ontology/wikiPageID",714041
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://dbpedia.org/ontology/wikiPageRevisionID",20847998
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szse.cn/main/en/"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://xmlns.com/foaf/0.1/name","Sencseni Értéktőzsde"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
